﻿データセット名 : 「オープンデータことわざ」データセット
データセットの説明 : オープンデータの普及啓発のため、オープンデータに関する「ことわざ」のデータセットを作ります。あなたのアイディアをぜひお寄せください。ご協力よろしくお願いします！<br>（注１　RDFスキーマには、Nanako Takahashi さんの「かるた語彙」を利用しています）<br>（注２　CC0-パブリックドメインのオープンデータとして公開されますのでご了承の上、投稿をお願いします）<br>（注３　先頭文字が他の方と重複していてもかまいません。）
作成者 / 著作権者 : 林　正洋
ライセンス : https://creativecommons.org/choose/zero/

No.,先頭の一文字,ことわざ,ことわざ（かな）,解説,詠み人（ニックネーム可）,入力日時
R000001,え,LOD　とても興味深いが　作るの大変,えるおーでぃー　しくみはきょうみぶかいが　つくるのたいへん,LODは、個々のデータリソースを紐付けていくことでセマンティック化されていきますが、それを実現することはとてもハードルが高く難しい現状にあります。    如何に外部リソースとリンクするか、標準的な語彙を用いてリソースを表現することができるか。,LOD大好きっ子,2019-10-14T16:53:38
R000002,ぷ,プロプライエタリ このぐらい居たり,ぷろぷらいえたりこのぐらいいたり,プロプライエタリなフォーマットで公開されたデータもまだまだ多い。,気まぐれな有楽町,2019-09-07T11:04:28
R000003,ほ,星がデータデータ星がデータ、ヨイヨイ,ほしがでーたでーたほしがでーた、よいよい,星がつくほどによいデータ仕様であることよ、ちなみにLODは五つ星,ヤフ太郎,2019-09-05T14:04:33
R000004,さ,五月雨に集めて早し最上LOD,さみだれにあつめてはやしさいじょうえるおーでぃー,五月雨式に集めたけれどむしろ早くよいデータが集まったなあ、始めることが肝心ということ,ヤフ太郎,2019-09-05T13:04:53
R000005,せ,セマンティック AIのコンテナは クラウドで「docker run」で立った,せまんてぃっくえーあいのこんてなはくらうどでどっかーらんでたった,クラウド上で、セマンティックウェブ技術を使ったAIのコンテナが「docker run」コマンドで起動された。  (これも、まずかったら削除して下さい。)  ,気まぐれな有楽町 as ひとりがかり,2019-08-31T10:15:03
R000006,ほ,法造オッカム,ほうぞうおっかむ,(注: 良い解釈が思いつかないのでどなたかお願いします),気まぐれな有楽町,2019-08-30T23:44:57
R000007,ら,ライク・ア・ロール・ホルダー,らいくあろーるほるだー,人の役割は普遍的でないことを戒めていう言葉。,気まぐれな有楽町,2019-08-30T23:40:02
R000008,ん,ん、リンクが君臨,んりんくがくんりん,あれ、データを繋ぐリンクが重要な地位を占めているよ。,気まぐれな有楽町,2019-08-29T18:59:18
R000009,か,亀の甲より年の功よりデータ分析,かめのこうよりとしのこうよりでーたぶんせき,長年の経験や勘に頼るだけでなく、データの分析を行い因果関係を突き止め未来を予測することが大切。,向日葵,2019-08-28T22:46:57
R000010,ど,どうも毎度非公開買う子 、ひどい磨耗度,どうもまいどひこうかいかうこひどいまもうど,どうやら、毎回非公開データを買わざるを得ない子は、精神の磨耗度もひどいようだ。,気まぐれな有楽町,2019-08-27T17:16:30
R000011,で,データの持ち腐れ,でーたのもちぐされ,よいデータを持っていてもオープンにしなかったら有効に使われない。,より,2019-08-25T13:50:24
R000012,い,一リンク 一リンクほどの 有益さ,いちりんく いちりんくほどの ゆうえきさ,リンクが増えていくにつれて、データの有益さも増していく。,気まぐれな有楽町,2019-07-09T13:15:53
R000013,は,はじめの一歩はライセンス,はじめのいっぽはらいせんす,オープンデータの第一段階はオープンなライセンスをつけること。これを決めるのが実は難しいケースもあるけれど、オープンなライセンスを明示しておくことが大事だよ。,tnanako,2019-07-06T16:42:56
